﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"""Cada vez que decimos adiós""","Ramoneda, Luis",,"Breve crítica. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Cada vez que decimos adiós</em>, Barcelona, Seix Barral, 1999.",,,,,<em>Aceprensa</em>,,,,,,1999/07/21,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,novela policíaca",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Cada vez que decimos adiós""","Basanta, Ángel",,"Crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Cada vez que decimos adiós</em>, Barcelona, Seix Barral, 1999.",,,,,"<em>El Cultural</em>",,"Pág. 14.",,,,1999/07/04,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Cada vez que decimos adiós""",Anónimo,,"Breve reseña. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Cada vez que decimos adiós</em>, Barcelona, Seix Barral, 1999.",,,,,"<em>Qué leer</em>",,,,,,1999/[07],"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,novela policíaca",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Cada vez que decimos adiós""",Anónimo,,"Breve reseña. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Cada vez que decimos adiós</em>, Barcelona, Seix Barral, 1999.",,,,,"<em>Diari de Tarragona</em>",,"Pág. 40.",,,,1999/07/05,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,novela policíaca",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Cada vez que decimos adiós""","F. S., J.",,"Recorte de prensa. Impreso (fotocopia). 2 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Cada vez que decimos adiós</em>, Barcelona, Seix Barral, 1999.",,,,,,,"Pág. XV",,,,[1999],"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Caña al detective""","Miguel, Pedro de",,"Breve recensión. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Los secretos de San Gervasio</em>, Pamplona, Pamiela, 1994.",,,,,"<em>Diario de Noticias</em>",,"Pág. 8.",,,,1994/06/07,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Carles Pujol i els sants""","Perucho, Joan",,"Artículo escrito con motivo de la publicación del libro <em>La casa de los santos</em>, de Carlos Pujol, y en el que se trata, además de la tradición hagiográfica, tanto del autor como de su libro. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>La casa de los santos</em>, Madrid, Rialp, 1989.",,,,,<em>Avui</em>,,,,,,1990/03/19,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Carlos Pujol hace un guiño al suspense en su novela 'Cada vez que decimos adiós'""","Massot, Dolors",,"Artículo periodístico con motivo de la publicación de la novela <em>Cada vez que decimós adiós</em>. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Cada vez que decimos adiós</em>, Barcelona, Seix Barral, 1999.",,,,,<em>ABC</em>,,"Pág. 76.",,,,1999/06/20,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,novela policíaca",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""Carlos Pujol i una veu femenina a París""","Perucho, Joan",,"Crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Retrato de París</em>, <em>Granada,</em>Comares, 1999.",,,,,<em>Avui</em>,,"Pág. 22.",,,,1999/03/24,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Carlos Pujol juega en su última novela con los tópicos de la novela policiaca""",,,"Artículo periodístico sobre Carlos Pujol con motivo de la presentación de la novela <em>Cada vez que decimós adiós</em>. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Cada vez que decimos adiós</em>, Barcelona, Seix Barral, 1999.",,,,,"<em>La Vanguardia</em>",,,,,,1999/07/08,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
