﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"""El otoño en Crimea""",Anónimo,,"Crítica. Recorte de prensa proporcionado por la Agencia Internacional Camarasa. Impreso. 1 f.",,,1985/07/21,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Es otoño en Crimea</em>, Esplugas de Llobregat, Plaza &amp; Janés, 1985.",,,,,"<em>Heraldo de Aragón</em>",,,,,,1985/07/21,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Acuse de recibo""","Villalonga, Llorenç",,"Crítica. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Voltaire</em>, Barcelona, Planeta, 1973.",,,,,"<em>Correo Catalán</em>",,,,,,1973/11/06,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Aproximación a la verdad""","Trapiello, Andrés",,"Reflexiones sobre la poesía de Carlos Pujol, publicadas en un dosier con el título ""Carlos Pujol in memoriam"". Impreso. 1 pág.",,,[2012/03],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,"Fundación José Manuel Lara",,<em>Mercurio</em>,,"Nº. 139, pág. 27.",,,,2012/03,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""Elegías históricas""","Longares, Manuel",,"Reflexiones sobre las novelas de Carlos Pujol, publicadas en un dosier con el título ""Carlos Pujol in memoriam"". Impreso. 1 pág.",,,[2012/03],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,"Fundación José Manuel Lara",,<em>Mercurio</em>,,"Nº. 139, pág. 26.",,,,2012/03,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""Carlos Pujol, una vida para la literatura""",Gimferrer,,"Elogio de Carlos Pujol publicado como delantal de un dosier con el título ""Carlos Pujol in memoriam"". Impreso. 1 pág.",,,[2012/03],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,"Fundación José Manuel Lara",,<em>Mercurio</em>,,"N.º 139, pág. 23.",,,,2012/03,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""Letras de humanidad""","Garmendia, Ignacio F.",,"Resumen de las aportaciones de Carlos Pujol, publicado en un dosier con el título ""Carlos Pujol in memoriam"".  Impreso. 1 p.",,,[2012/03],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,"Fundación José Manuel Lara",,<em>Mercurio</em>,,"Nº. 139, pág. 24.",,,,2012/03,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""Huida hacia adelante""","Menéndez Bartolomé, Álvaro",,"Crítica. Impreso (fotocopia). 1 f.",,,[2013],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Los fugitivos</em>, Palencia, Menoscuarto, 2011.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"[Reseña del libro <em>Bestiario</em>]","M.C. [Murciano, Carlos]",,"Breve crítica. Impreso. 1 f.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Bestiario</em>, Palencia, Ediciones Cálamo, 2012.",,,"Asociación Cultural Piedra del Molino",,"<em>Piedra del molino. Revista de poesía</em>",,"Nº. 18, pág. 51.",,,,2013,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Carlos Pujol o la claridad""","Ayuso, César Augusto",,"Reflexiones sobre la obra de Carlos Pujol. Impreso. 2 f.",,,[2012/10],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,"Ateneo de Valladolid",,"<em>Gaceta cultural</em>",,"Nº. 64, págs. 12-13.",,,,2012/10,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
"""Carlos Pujol: ""Debemos vivir la vida y soñar a través de la literatura""""","Terrón, Manuel",,"Artículo periodístico con motivo de la publicación del poemario. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Los aventureros</em>, Pamplona, Pamiela, 1996.",,,,,<em>ABC</em>,,,,,,1996/07/25,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol",http://www.carlospujol.es/files/original/c3706132951898a3caafe7638a97095c.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
