﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"""Caída del cielo. Biografía de Annemarie Schwarzenbach""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Müller, Dominique Grente-Nicole","<em>El ángel inconsolable</em>, Barcelona, Ediciones Circe, 1991",,,,,"<em>El Sol</em>",,"Nº. 53",,,,1991/06/28,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/7f90fd4f9e08bb27a5e7d79e7b98a336.JPG,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Una autobiografía intelectual""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bloom, Harold","<em>Poesía y creencia</em>, Madrid, Cátedra, 1991.",,,,,"<em>El Sol</em>",,"Nº. 55",,,,1991/07/12,"Carlos Pujol - colección UIC (CPUIC)",,http://www.carlospujol.es/files/original/d13c1c4bbcc449d829c5a6e6ed78d634.JPG,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Novela de juventud""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,[1991/04],Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flaubert, Gustave","<em>La primera educación sentimental</em>, Barcelona, Alba Editorial, 2001.",,"El pdf de la versión impresa se ha obtenido de hemerotecas.",,,"<em>El Sol</em>",,"Nº. 43, pág. 5",,,,1991/04/05,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura francesa",http://www.carlospujol.es/files/original/876cd6f81b7837b87d0cdece643092e9.JPG,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""El pérfido inglés""","Pujol, Carlos",,"Crítica. Mecanografiado con la fecha atribuida por el autor manuscrita. 2 f.
",,2/48,[1990],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guerrero, Ana Clara ","<em>Viajeros británicos en la España del siglo XVIII</em>, Madrid, El País-Aguilar, 2004.",,"El pdf de la versión impresa se ha obtenido de hemerotecas.",,,"<em>El Sol</em>",,"Nº. 32, pág. 12.",,,,1991/02/01,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",http://www.carlospujol.es/files/original/19f958d63c946c5eff20842335618acc.JPG,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""La pléyade""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,[1990/07],Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>El Sol</em>",,"Nº. 10, pág. 10.",,,,1990/07/27,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Ilusiones y derrotas""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,[1990/04],Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>El Mundo</em>",,"Pág. 7.",,,,1990/04/29,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Diario de un desesperado""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,[1990/05],Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>El Mundo</em>",,"Pág. 7.",,,,1990/05/13,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Sartre, inmortalizado""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,[1990/01],Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>El Mundo</em>",,"Pág. 5.",,,,1990/01/28,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""La Francia de Dreyfuss""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,[1990/01],Pdf.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>El Mundo</em>",,"Pág. 3.",,,,1990/01/07,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Querido sol luminoso""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,1989/12/24,Pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>El Mundo</em>",,"Pág. 6.",,,,1989/12/24,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
