﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"""56 poemas""","Pujol, Carlos",,"Breve crítica. Impreso. 1 f.",,,,"Pdf ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kavafis, Konstantinos","<em>56 poemas</em>, Barcelona, Mondadori, 1998.",,,,,<em>ABC</em>,,"Pág. 26.",,,,1998/05/08,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura griega",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""66 haiku""","Pujol, Carlos",,"Breve crítica. Impreso. 1 f.",,,,Pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sánchez-Pacheco, T. (traductor)","<em>66 haiku</em>, Barcelona, Plaza &amp; Janés, 1998.",,,,,<em>ABC</em>,,"Pág. 28.",,,,1998/06/12,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""A lo largo de la vida""","Rilke, Rainer Maria",,"Crítica. Impreso. 1 f.",,,,"Pdf ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rilke, Rainer Maria","<em>A lo largo de la vida</em>. Traducción de Anton Dieterich, Barcelona, Alba, 1997.",,,,,<em>ABC</em>,,"Pág. 13.",,,,1997/03/21,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura germánica",http://www.carlospujol.es/files/original/672cc04fafd2df6085f4d40faf11f1c5.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""A salto de mata""","Pujol, Carlos",,"Crítica. Mecanografiado e impreso (fotocopia de la página del periódico). 2 unidades. 4 f.",,3/54,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auster, Paul","<em>A salto de mata</em>. Traducción de Benito Gómez Ibáñez, Barcelona, Anagrama, 1998.",,,,,<em>ABC</em>,,,,,,1998/05/08,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Abriendo <em>El arca de las palabras</em>""","Pujol, Carlos",,"Crítica. Mecanografiado (fotocopia). 3 f.",,4/15,[2006],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trapiello, Andrés","<em>El arca de las palabras</em>, Barcelona, Editorial Fundación José Manuel Lara, 2006.",,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Acerca de Humanidades""","Pujol, Carlos",,"¿Discurso de inauguración de un curso? 3 f.",,,Sd.,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,"Artículos / capítulo  libro","2.6. Discursos, conferencias y homenajes",1,0
"""Acuse de recibo""","Villalonga, Llorenç",,"Crítica. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Voltaire</em>, Barcelona, Planeta, 1973.",,,,,"<em>Correo Catalán</em>",,,,,,1973/11/06,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Adiós al gran jurado""","Hevia, Elena",,"Necrológica. Impreso. 1 f.
",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>El Periódico</em>",,"Pág. 63.",,,,2012/01/18,"Fondo Personal Carlos Pujol (FPCP)",necrológica,,"Artículos / capítulo  libro","5.5. Obituarios",1,0
"""Adiós, luz de veranos...""","Pujol, Carlos",,"Crítica. Mecanografiado e impreso (fotocopia de la página del periódico). 4 f.",,3/56,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Semprún, Jorge","<em>Adiós, luz de veranos...</em>, Barcelona, Tusquets, 1998.",,,,,<em>ABC</em>,,,,,,1998/05/22,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Adolescencia sin fin""","Pujol, Carlos",,"Crítica. Impreso. 2 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagan, Françoise","Un poco de sol en el agua fría, Barcelona, Plaza & Janés, 1970.",,,,,"El Ciervo",,"Nº 205, págs. 13-14.",,,,1971/03,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura francesa",http://www.carlospujol.es/files/original/eef19a705afe9935a8d757b61f12d5c4.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
