﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"Tarjetón, 1 diciembre 1978 ","Carnicer, Ramón  ",,"Agradece el envío de la traducción de <em>Los papeles de Aspern</em>",,"FPCP/Correspondencia  ",,"tarjetón A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnicer, Ramón  ","Pujol, Carlos 17/04/1998  Barcelona",,Barcelona,"James, Henry","Los papeles de Aspern (Introd. de Carlos Pujol)",,,,,,,,,,01/12/1978,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón, 1 abril 2008
 ","Carnicer, Alonso",,"Le informa de las jornadas dedicadas a Ramón Carnicer, agradece el artículo publicado en <em>El Ciervo</em>.",,"FPCP/Correspondencia  ",,"tarjetón A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnicer, Alonso","Pujol, Carlos",,Barcelona,"Carnicer, Ramón",,,"Adjunta una esquela recordatorio de Ramón Carnicer",,,,,,,,01/04/2008,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón, [verano 2008?]","Ballesteros Alonso, Manuel ",,"El autor envía a Carlos Pujol un ejemplar de su libro inédito ""Al otro lado""  ",,FPCP/Correspondencia,,"Tarjetón A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballesteros Alonso, Manuel","Pujol, Carlos",,Salinas,"Ballesteros Alonso, Manuel","Al otro lado",,,,,,,,,,00/08?/2008?,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón de Txema Aranaz, 9 mayo 1995
","Aranaz, Txema ",,"Pone al corriente sobre las actividades de la editorial, y da cuenta de las pruebas del libro.",,FPCP/Correspondencia,,"Tarjetón A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,Pamplona,,,,"Impreso de la Editorial Pamiela",,,,,,,,09/05/1995,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón de Txema Aranaz, 4 enero 1995","Aranaz, Txema ",,"Comentarios en torno a gestiones sobre los derechos de autor de<em> Los secretos de San Gervasio </em>y su segunda edición, le remite dos obras de Eduardo Gil Bea y de Miguel Sánchez Ostiz",,"FPCP/Correspondencia ",,"Tarjetón A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos
",,Pamplona,"Gil Bea, Eduardo","Los secretos de San Gervasio / Carlos Pujol",,"Impreso de la Editorial Pamiela",,,,,,,,04/01/1995,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón de Txema Aranaz, 26 julio 1995
","Aranaz, Txema ",,"Le envia las primeras pruebas de un libro de poemas, y otros comentarios sobre el mundo editorial y las distribuidoras.",,"FPCP/Correspondencia 
",,"Tarjetón A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos 
",,"Pamplona
",,,," Impreso de la Editorial Pamiela",,,,,,,,26/07/1995,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón de Txema Aranaz, 23 septiembre 1993","Aranaz, Txema 
",,"Comenta cuestiones sobre la edición del último libro y le comenta su interés por publicar su última novela.",,"FPCP/Correspondencia 

",,"Tarjetón A6
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,Pamplona,Gautier,"Un viaje a España / Carlos Pujol",,"Impreso de Editorial Pamiela",,,,,,,,23/09/1993,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón de Txema Aranaz, 23 enero 1995","Aranaz, Txema 
",,"Agradece  su visita a Pamplona . le remite un libro de Enrique badosa, y alguna reseña aparecida en la prensa navarra y vasca, y le propone la colaboración en la colección de Antologías en vasco en la colección Alimara.",,"FPCP/Correspondencia 

",,"Tarjetón A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,Pamplona,"Badosa, Enrique",,,"Impreso de la Editorial Pamiela",,,,,,,,"23/01/1995
",,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón de Txema Aranaz, 1993?","Aranaz, Txema ",,"Comentarios en torno a<em> Viaje a España</em> y otros asunto de la editorial",,"FPCP/Correspondencia 

",,"Tarjetón A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,Pamplona,,"Un viaje a España / Carlos Pujol",,"Impreso de Editorial Pamiela",,,,,,,,00/00/1993,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón de Txema Aranaz, 13 febrero 1996","Aranaz, Txema ",,"Acuse de recibo de dos originales para publicar",,FPCP/Correspondencia,,"Tarjetón A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos
",,Pamplona,,,,"Impreso de la Editorial Pamiela",,,,,,,,13/02/1995,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
