﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"Carta de Emilio Coco, de 8 de mayo de 2000",,,"Advierte el retraso en recibir la última carta de Carlos y reitera el ofrecimiento en publicar en los <em>Quaderni della Valle</em>. Manuscrito. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coco, Emilio","Pujol, Carlos",,"S. Marco in Lamis (Foggia, Italia)",,,,,,,,,,,,08/05/2000,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"4.1. Correspondencia recibida",1,0
"Carta de Luis Ramoneda Molins, de 25 de octubre de 2011",,,"Agradece el regalo de un ejemplar dedicado del libro <em>El corazón de Dios</em> y le comunica que un profesor de la Universidad de Castilla-La Mancha le ha invitado a una tertulia literaria en la que se hablará de la novela <em>Los fugitivos</em>. Manuscrito. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramoneda Molins, Luis","Pujol, Carlos",,Madrid,,,,,,,,,,,,2011/10/25,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"4.1. Correspondencia recibida",1,0
"Carta de Luis Ramoneda Molins, de 14 de noviembre de 2010",,,"Agradece el envío de dos libros. Manuscrito. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramoneda Molins, Luis","Pujol, Carlos",,Madrid,,,,,,,,,,,,14/11/2010,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"4.1. Correspondencia recibida",1,0
"""Los extranjeros de Mabery Road""",,,"Crítica. Impreso. 1 f.",,2/92,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Viertel, Salka","<em>Los extranjeros de Mabery Road.</em> Prólogo de P. Viertel. Traducción de N. Manso de Zúñiga, Ediciones del Imán, 1996.",,,,,<em>ABC</em>,,,,,,1996/01/26,"Fondo Personal Carlos Pujol (FPCP)",,http://www.carlospujol.es/files/original/c9f907d79eeb642299e4d4394e910b27.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
Esquelas,,,"Esquelas de Carlos Pujol publicados por encargo del Grupo Planeta y la Universitat Internacional de Catalunya. Impreso. 2 f.",,1/2,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,"<em>La Vanguardia</em>",,,,,,2012/01/18,"Fondo Personal Carlos Pujol (FPCP)",,,"Artículos / capítulo  libro","1.3.1. Esquelas personales",1,0
"Tarjeta de Sergio Castelló Amills, [enero de 2012]",,,"Transmite su dolor. Impreso y manuscrito. 1 f.",,1/9,,Cartulina,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castelló Amills, Sergio","Lagarriga, Marta",,,,,,,,,,,,,,[00/01/2012],,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"1.3.2. Cartas de pésame",1,0
"Carta de Manolo Longares, [enero de 2012]",,,"Transmite su pesar. Manuscrito. 1 f.",,1/17,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Longares, Manolo","Lagarriga, Marta",,,,,,,,,,,,,,00/01/2012,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"1.3.2. Cartas de pésame",1,0
"""Diarios""",,,"Crítica. Mecanografiado con correcciones manuscritas e impreso (fotocopia de la página del periódico). 4 f.",,3/9,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plath, Sylvia","<em>Diarios</em>. Traducción de J. L. López Muñoz, Madrid, Alianza Editorial, 1996.",,,,,<em>ABC</em>,,,,,,1996/07/19,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"Tarjetón de Doireana Macdermott, enero de 2012",,,"Transmite su pesar. Manuscrito. 1 f.",,1/18,,Cartulina,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Macdermott, Doireana","Lagarriga, Marta",,Barcelona,,,,,,,,,,,,00/01/2012,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"1.3.2. Cartas de pésame",1,0
"Tarjeta de visita de Mercedes Martín de Abella, enero de 2012",,,"Transmite su dolor. Impreso y manuscrito.",,1/3,,Cartulina,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abella, Mercedes Martín de","Lagarriga, Marta",,Barcelona,,,,,,,,,,,,00/01/2012,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"1.3.2. Cartas de pésame",1,0
